﻿"Al";"N° dipendenti che hanno partecipato";"Trattenute secondo la disciplina vigente";"Dal"
"24/11/2014";"14";"935,74";"24/11/2014"
"01/12/2014";"13";"980,93";"01/12/2014"
"12/12/2014";"210";"13774,08";"12/12/2014"
"12/02/2015";"10";"703,92";"12/02/2015"
"21/10/2016";"10";"691,65";"21/10/2016"
"25/11/2016";"3";"225,97";"25/11/2016"
"27/11/2017";"33";"2381,87";"27/10/2017"
"30/03/2017";"1";"36,69";"30/03/2017"
"20/11/2015";"35";"2671,61";"20/11/2015"
"12/09/2015";"0";"0,00";"12/09/2015"
"12/02/2015";"10";"703,92";"12/02/2015"
"08/03/2016";"1";"36,69";"08/03/2016"
"18/03/2016";"12";"921,36";"18/03/2016"
"04/11/2016";"15";"1151,70";"04/11/2016"
"08/03/2017";"11";"844,58";"08/03/2017"
"12/05/2017";"2";"132,78";"12/05/2017"
"23/02/2018";"15";"1086,35";"23/02/2018"
"26/10/2018";"32";"2461,27";"26/10/2018"
"08/03/2019";"53";"3939,53";"08/03/2019"
"10/05/2019";"8";"559,14";"10/05/2019"
"27/09/2019";"46";"3479,45";"27/09/2019"
"25/10/2019";"29";"2076,47";"25/10/2019"
"29/11/2019";"4";"287,73";"29/11/2019"
"25/09/2020";"13";"998,14";"25/09/2020"
"25/09/2020";"13";"998,14";"25/09/2020"
"09/12/2020";"50";"3839,00";"09/12/2020"
"29/01/2021";"5";"383,90";"29/01/2021"
"02/12/2022";"32";"2456,96";"02/12/2022"
"17/11/2023";"162";"12438,36";"17/11/2023"
