﻿"Stato incarico";"Anno";"Cognome Nome";"Estremi dell'atto di conferimento dell'incarico";" Retribuzione base CCNL";"Retribuzione posizione CCNL";"Diritti di rogito";"Altri emolumenti"
"Incarico concluso";"2012";"Asteria Silvia";"DSFP 2012/31 del 14/09/2012 PG n° 152356.2012/II.1.3";"12036,35";"9435,30";"0,00";"72,83"
"Incarico concluso";"2013";"Asteria Silvia";"DSFP 2012/31 del 14/09/2012 PG n° 152356.2012/II.1.3";"43310,93";"33143,98";"8279,71";"262,00"
"Incarico concluso";"2014";"Asteria Silvia";"DSFP 2012/31 del 14/09/2012 PG n° 152356.2012/II.1.3";"43310,93";"33144,02";"19682,97";"262,08"
"Incarico concluso";"2015";"Giorgi Marco";"DSFP n. 40/2015 del 31/07/2015
Deliberazione n. GC 245 del 24/08/2015";"0,00";"0,00";"0,00";"45174,52"
"Incarico concluso";"2016";"Alfieri Rita";"DSFP/2016 nr. 40 PG 73258 del 04/04/2016";"0,00";"0,00";"0,00";"1337,25"
"Incarico concluso";"2016";"Giorgi Marco";"DSFP n. 40/2015 del 31/07/2015
Deliberazione n. G.C.245 del 24/08/2015";"0,00";"0,00";"0,00";"127400,00"
"Incarico concluso";"2016";"Asteria Silvia ";"DSFP 2012/31 del 14/09/2012 P.G.n. 152356.2012/II.1.3";"7221,85";"5666,66";"0,00";"20332,22"
"Incarico concluso";"2017";"Ravagnani Andrea";"DSFP/201/ n. 45 _ PG 183668.II/1.17 del 01/09/2017";"14812,19";"10827,05";"0,00";"0,00"
"Incarico concluso";"2017";"Giorgi Marco";"DSFP/2017 n. 44 del 30/08/2017 - PG 182295.II/1/17";"0,00";"0,00";"0,00";"84316,94"
"Incarico concluso";"2017";"Giorgi Marco";"DSFP n. 40/2015 del 31/07/2015
Deliberazione di Giunta Comunale n. 245 del 24/08/2015";"0,00";"0,00";"0,00";"63659,74"
"Incarico concluso";"2018";"Alfieri Rita";"DSFP 2018/117 del 10/12/2018";"0,00";"0,00";"0,00";"1551,21"
"Incarico concluso";"2018";"Ravagnani Andrea";"DSFP/201/ n. 45 _ PG 183668.II/1.17 del 01/09/2017
";"37658,11";"39935,57";"0,00";"0,00"
"Incarico in corso";"2018";"Giorgi Marco";"DSFP n. 40/2015 del 31/07/2015 Deliberazione di Giunta Comunale n. 245 del 24/08/2015
";"0,00";"0,00";"0,00";"127400,00"
"Incarico concluso";"2019";"Ravagnani Andrea";"DSFP/201/ n. 45 _ PG 183668.II/1.17 del 01/09/2017
";"0,00";"0,00";"0,00";"2615,66"
"Incarico in corso";"2019";"Messina Anna";"DSFP 2019/22_PG 75919.II/1.5 del 9/4/2019
";"24288,21";"18356,68";"0,00";"2555,29"
"Incarico in corso";"2019";"Giorgi Marco";"DSFP n. 40/2015 del 31/07/2015 Deliberazione di Giunta Comunale n. 245 del 24/08/2015
";"0,00";"0,00";"0,00";"134247,86"
"Incarico in corso";"2020";"Messina Anna";"DSFP 2019/22_PG 75919.II/1.5 del 9/4/2019
";"43876,17";"34495,40";"0,00";"0,00"
"Incarico in corso";"2020";"Giorgi Marco";"DSFP n. 40/2015 del 31/07/2015 Deliberazione di Giunta Comunale n. 245 del 24/08/2015
";"0,00";"0,00";"0,00";"127400,00"
"Incarico in corso";"2022";"Messina Anna";"DSMG 4/2022 - pg 133776 del 08/07/2022";"45730,80";"50590,42";"0,00";"12961,43"
